identifiant,priorit�,type,service,cat�gorie,statut,propri�taire,assign� �,client,compagnie,�t� soulev�e �,s'est produit �,�ch�ance,r�solu �,r�solu par,ferm� �,raison de fermeture ,derni�re mise � jour �,derni�re mise � jour par
13078,4,probl�mes et questions,,,R�solu - Aucune r�ponse du client,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-28 13:03,2018-03-28 13:03,2018-04-02 13:03,2018-04-03 9:38,Nom de l'employ�,2018-04-03 9:38,R�solu,2018-04-03 11:40,
12977,4,probl�mes et questions,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-23 10:53,2018-03-23 10:53,2018-03-30 10:53,2018-03-27 14:55,Nom de l'employ�,2018-03-27 14:55,R�solu ,2018-03-27 17:00,
12995,4,demande de service - pr�t de mat�riel informatique,,,R�solu - En attente du retour d'�quipement,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-23 15:27,2018-03-23 15:27,2018-03-30 15:27,2018-03-23 15:29,Nom de l'employ�,,,2018-03-23 15:29,Nom de�l'employ�
13063,4,probl�mes et questions - Email,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-28 10:17,2018-03-28 10:17,2018-04-02 10:17,2018-03-28 13:19,Nom de l'employ�,2018-03-28 13:19,R�solu ,2018-03-28 15:20,
13070,4,demande de service - soutien aux salles de r�union,,,Non r�solu - Pr�vu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-28 11:14,2018-03-28 11:14,2018-04-11 14:43,,,,,2018-04-06 16:14,Nom de�l'employ�
13071,4,probl�mes et questions - Email,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-28 11:30,2018-03-28 11:30,2018-04-02 11:30,2018-03-28 13:19,Nom de l'employ�,2018-03-28 13:19,R�solu ,2018-03-28 15:20,
12952,5,probl�mes et questions - acc�s aux donn�es ,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-22 7:48,2018-03-22 7:48,2018-04-12 8:22,2018-04-02 15:48,Nom de l'employ�,2018-04-02 15:49,R�solu ,2018-04-03 8:21,Nom de�l'employ�
13092,5,probl�mes et questions - Logiciel,,,ouvrir,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-29 11:10,2018-03-29 11:10,2018-04-08 11:10,,,,,2018-04-02 10:43,Nom de�l'employ�
12949,4,probl�mes et questions,,,R�solu - En attente du retour d'�quipement,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-21 16:02,2018-03-21 16:02,2018-03-28 16:02,2018-03-22 15:32,Nom de l'employ�,,,2018-04-06 10:04,Nom de�l'employ�
13005,3,demande de service - Logiciel/R�quisition de mat�riel informatique,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-26 11:14,2018-03-26 11:14,2018-03-29 11:14,2018-03-27 12:16,Nom de l'employ�,2018-03-28 16:14,R�solu ,2018-03-28 16:14,Nom de�l'employ�
13050,4,probl�mes et questions - mat�riel informatique,,,Non r�solu - En cours,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 16:00,2018-03-27 16:00,2018-04-03 9:23,,,,,2018-04-03 9:23,Nom de�l'employ�
13051,5,probl�mes et questions - Logiciel,,,Non r�solu - En attente d'une r�ponse de l'utilisateur,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 16:04,2018-03-27 16:04,2018-04-06 16:04,,,,,2018-04-02 9:41,Nom de�l'employ�
13048,4,probl�mes et questions,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 15:24,2018-03-27 15:24,2018-04-01 15:24,2018-03-28 9:49,Nom de l'employ�,2018-03-28 9:49,R�solu ,2018-03-28 11:54,Nom de�l'employ�
12944,5,probl�mes et questions - Email,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-21 13:54,2018-03-21 13:54,2018-04-06 16:38,2018-03-28 17:02,Nom de l'employ�,2018-03-28 17:02,R�solu ,2018-03-28 19:10,
13033,3,probl�mes et questions - acc�s aux donn�es ,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 11:10,2018-03-27 11:10,2018-03-30 11:18,2018-04-02 9:33,Nom de l'employ�,2018-04-02 9:33,R�solu ,2018-04-03 7:57,Nom de�l'employ�
12990,3,probl�mes et questions - Logiciel,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-23 13:20,2018-03-23 13:20,2018-03-28 13:27,2018-03-23 15:22,Nom de l'employ�,2018-03-23 15:22,R�solu ,2018-03-23 17:30,
13098,5,probl�mes et questions - mat�riel informatique,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-29 13:31,2018-03-29 13:31,2018-04-08 13:31,2018-03-29 14:46,Nom de l'employ�,2018-03-29 14:46,R�solu ,2018-03-29 16:50,
12956,4,probl�mes et questions,,,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-22 11:40,2018-03-22 11:40,2018-03-29 11:40,2018-03-23 9:12,Nom de l'employ�,2018-03-23 9:12,R�solu,2018-03-23 11:20,
12975,3,probl�mes et questions - Logiciel,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-23 9:47,2018-03-23 9:47,2018-03-26 9:47,2018-03-27 14:07,Nom de l'employ�,2018-03-27 14:07,R�solu ,2018-03-27 16:10,
13032,4,probl�mes et questions - mat�riel informatique,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 10:41,2018-03-27 10:41,2018-04-01 10:41,2018-03-28 16:13,Nom de l'employ�,2018-03-28 16:13,R�solu ,2018-03-28 18:20,
13096,5,demande de service ,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-29 13:14,2018-03-29 13:14,2018-04-08 13:14,2018-03-29 16:03,Nom de l'employ�,2018-03-29 16:07,R�solu ,2018-03-29 18:10,
13072,5,demande de service - Logiciel/R�quisition de mat�riel informatique,,,Non r�solu - Pr�vu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-28 12:01,2018-03-28 12:01,2018-04-07 12:01,,,,,2018-04-02 9:29,Nom de�l'employ�
13021,4,probl�mes et questions,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 8:56,2018-03-27 8:56,2018-04-01 8:56,2018-03-27 10:38,Nom de l'employ�,2018-03-27 10:38,R�solu ,2018-03-27 12:40,
13087,4,probl�mes et questions,,,R�solu - En attente du retour d'�quipement,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-29 8:56,2018-03-29 8:56,2018-04-03 8:56,2018-03-29 8:57,Nom de l'employ�,,,2018-04-06 10:01,Nom de�l'employ�
12930,5,probl�mes et questions,,,Non r�solu - Pr�vu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-20 14:58,2018-03-20 14:58,2018-05-04 17:30,,,,,2018-03-20 15:13,Nom de�l'employ�
13101,4,probl�mes et questions,,,R�solu - Client r�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-29 14:32,2018-03-29 14:32,2018-04-03 14:33,2018-03-29 14:58,Nom de l'employ�,2018-03-29 14:58,R�solu ,2018-04-03 9:24,Nom de�l'employ�
12934,4,demande de service - acc�s aux donn�es,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-20 19:53,2018-03-20 19:53,2018-03-27 19:53,2018-03-21 13:10,Nom de l'employ�,2018-03-21 13:10,R�solu ,2018-03-21 15:20,
13036,3,probl�mes et questions - Email,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-27 11:32,2018-03-27 11:32,2018-03-31 4:53,2018-03-28 10:01,Nom de l'employ�,2018-03-28 10:01,R�solu ,2018-03-28 12:10,
12978,2,probl�mes et questions - connectivit�,,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-03-23 10:56,2018-03-23 10:56,2018-03-26 10:56,2018-03-27 12:14,Nom de l'employ�,2018-03-27 12:14,R�solu ,2018-03-27 14:20,
11500,4,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 7:59,2018-01-02 7:59,2018-01-07 7:59,2018-01-03 13:58,Nom de l'employ�,2018-01-08 16:50,R�solu ,2018-01-08 19:00,
11501,4,probl�mes et questions,bureau d'aide,,R�solu - En attente de la confirmation de l'utilisateur,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 8:46,2018-01-02 8:46,2018-01-07 8:46,2018-01-02 10:11,Nom de l'employ�,2018-01-02 10:52,R�solu,2018-01-02 13:00,
11503,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 8:54,2018-01-02 8:54,2018-01-07 8:54,2018-01-05 12:05,Nom de l'employ�,2018-01-05 12:05,R�solu ,2018-01-05 16:19,Nom de�l'employ�
11505,2,probl�mes et questions - connectivit�,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 8:58,2018-01-02 8:58,2018-01-03 8:58,2018-01-02 10:05,Nom de l'employ�,2018-01-02 10:05,R�solu ,2018-01-02 12:10,Nom de�l'employ�
11506,5,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,Embarquement/D�barquement,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 9:02,2018-01-02 9:02,2018-01-12 9:02,2018-01-03 15:15,Nom de l'employ�,2018-01-03 15:16,R�solu ,2018-01-03 17:20,
11507,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 9:12,2018-01-02 9:12,2018-01-07 9:12,2018-01-02 9:38,Nom de l'employ�,2018-01-02 9:39,R�solu ,2018-01-02 14:07,Nom de�l'employ�
11508,1,probl�mes et questions - changements de s�curit�,bureau d'aide,Email,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 9:31,2018-01-02 9:31,2018-01-02 13:31,2018-01-02 9:32,Nom de l'employ�,2018-01-02 9:32,R�solu,2018-01-02 11:40,
11509,3,probl�mes et questions - acc�s aux donn�es ,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 9:34,2018-01-02 9:34,2018-01-05 9:38,2018-01-03 11:12,Nom de l'employ�,2018-01-03 11:12,R�solu ,2018-01-03 13:20,
11510,4,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 9:54,2018-01-02 9:54,2018-01-07 9:54,2018-01-03 15:13,Nom de l'employ�,2018-01-03 15:14,R�solu ,2018-01-03 17:20,
11511,4,probl�mes et questions - mat�riel informatique,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:18,2018-01-02 10:18,2018-01-07 10:18,2018-01-02 13:46,Nom de l'employ�,2018-01-02 13:46,R�solu ,2018-01-02 15:50,
11512,4,demande de service ,bureau d'aide,autre,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:22,2018-01-02 10:22,2018-01-07 10:22,2018-01-02 13:46,Nom de l'employ�,2018-01-02 13:46,R�solu ,2018-01-02 16:04,Nom de�l'employ�
11513,5,probl�mes et questions - Site Internet,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:28,2018-01-02 10:28,2018-01-12 10:28,2018-01-02 11:46,Nom de l'employ�,2018-01-02 11:47,R�solu ,2018-01-02 13:50,
11514,4,probl�mes et questions - connectivit�,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:30,2018-01-02 10:30,2018-01-07 10:30,2018-01-11 9:45,Nom de l'employ�,2018-01-11 9:46,R�solu ,2018-01-11 13:39,Nom de�l'employ�
11516,4,probl�mes et questions - acc�s aux donn�es ,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:40,2018-01-02 10:40,2018-01-07 10:40,2018-01-02 11:56,Nom de l'employ�,2018-01-02 11:56,R�solu ,2018-01-02 14:00,
11517,5,demande de service ,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:48,2018-01-02 10:48,2018-01-12 10:48,2018-01-02 13:45,Nom de l'employ�,2018-01-02 13:45,R�solu ,2018-01-02 15:50,
11518,4,probl�mes et questions,bureau d'aide,,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 10:56,2018-01-02 10:55,2018-01-07 10:55,2018-01-03 9:25,Nom de l'employ�,2018-01-03 9:25,R�solu,2018-01-03 9:25,Nom de�l'employ�
11521,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 11:45,2018-01-02 11:45,2018-01-07 11:45,2018-01-10 11:06,Nom de l'employ�,2018-01-10 11:06,R�solu ,2018-01-10 13:24,Nom de�l'employ�
11522,4,probl�mes et questions - Appareil mobile,bureau d'aide,,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 11:54,2018-01-02 11:54,2018-01-15 11:23,2018-01-15 11:23,Nom de l'employ�,2018-01-15 11:24,R�solu,2018-01-15 13:30,Nom de�l'employ�
11523,2,probl�mes et questions - mat�riel informatique,bureau d'aide,Moniteur de bureau,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 12:05,2018-01-02 12:05,2018-01-03 12:05,2018-01-02 12:50,Nom de l'employ�,2018-01-02 12:50,R�solu ,2018-01-02 15:00,
11524,4,probl�mes et questions - mat�riel informatique,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 12:15,2018-01-02 12:15,2018-01-07 12:15,2018-01-04 15:24,Nom de l'employ�,2018-01-04 15:24,R�solu ,2018-01-04 17:30,
11525,4,probl�mes et questions,bureau d'aide,,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 12:18,2018-01-02 12:18,2018-01-07 12:18,2018-01-03 11:13,Nom de l'employ�,2018-01-03 11:16,R�solu,2018-01-03 16:08,Nom de�l'employ�
11526,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 12:20,2018-01-02 12:20,2018-01-07 12:20,2018-01-02 12:25,Nom de l'employ�,2018-01-02 12:26,R�solu ,2018-01-02 14:52,Nom de�l'employ�
11527,4,probl�mes et questions,bureau d'aide,,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 12:59,2018-01-02 12:59,2018-01-07 12:59,2018-01-03 14:05,Nom de l'employ�,2018-01-03 14:05,R�solu,2018-01-03 16:10,
11528,4,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,Embarquement/D�barquement,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 13:02,2018-01-02 13:02,2018-01-07 13:02,2018-01-09 11:47,Nom de l'employ�,2018-01-09 11:47,R�solu ,2018-03-14 10:25,Nom de�l'employ�
11529,4,probl�mes et questions,bureau d'aide,,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 13:45,2018-01-02 13:45,2018-01-17 17:45,2018-01-29 13:55,Nom de l'employ�,2018-01-29 13:55,R�solu,2018-01-29 13:55,Nom de�l'employ�
11530,5,probl�mes et questions - acc�s aux donn�es ,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 14:50,2018-01-02 14:50,2018-01-12 14:50,2018-01-03 12:18,Nom de l'employ�,2018-01-03 12:18,R�solu ,2018-01-03 14:21,Nom de�l'employ�
11532,4,probl�mes et questions - Logiciel,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 15:04,2018-01-02 15:04,2018-01-07 15:04,2018-01-03 13:34,Nom de l'employ�,2018-01-03 13:34,R�solu ,2018-01-03 15:40,
11533,4,probl�mes et questions - Logiciel,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 15:07,2018-01-02 15:07,2018-01-07 15:07,2018-01-05 9:59,Nom de l'employ�,2018-01-05 9:59,R�solu ,2018-01-05 12:00,
11534,5,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,Embarquement/D�barquement,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 15:35,2018-01-02 15:35,2018-01-12 15:35,2018-01-03 14:04,Nom de l'employ�,2018-01-03 14:04,R�solu,2018-01-03 16:10,
11535,5,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,Embarquement/D�barquement,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 15:46,2018-01-02 15:46,2018-01-12 15:46,2018-01-08 12:11,Nom de l'employ�,2018-01-08 12:11,R�solu ,2018-01-08 21:23,Nom de�l'employ�
11536,5,probl�mes et questions - Appareil mobile,bureau d'aide,,Non r�solu - En cours,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 15:58,2018-01-02 15:58,2018-01-12 15:58,,,2018-01-08 9:28,fix� de fa�on permanente,2018-01-08 11:30,
11537,4,probl�mes et questions,bureau d'aide,,R�solu - En attente de la confirmation de l'utilisateur,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 16:09,2018-01-02 16:09,2018-01-12 19:12,2018-01-08 14:24,Nom de l'employ�,2018-01-09 12:16,R�solu,2018-01-09 14:21,Nom de�l'employ�
11538,5,demande de service - acc�s aux donn�es,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 16:26,2018-01-02 16:26,2018-01-12 16:26,2018-01-08 15:52,Nom de l'employ�,2018-01-08 15:52,R�solu ,2018-01-15 13:01,Nom de�l'employ�
11539,4,demande de service - personnel - Embarquement/D�barquement,bureau d'aide,Embarquement/D�barquement,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-02 16:50,2018-01-02 16:50,2018-02-22 0:12,2018-02-15 16:18,Nom de l'employ�,2018-02-15 16:19,R�solu ,2018-02-15 18:20,
11540,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 7:53,2018-01-03 7:53,2018-01-08 7:53,2018-01-03 9:27,Nom de l'employ�,2018-01-03 9:27,R�solu ,2018-01-03 9:27,Nom de�l'employ�
11541,4,probl�mes et questions - connectivit�,bureau d'aide,l'Internet,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 9:03,2018-01-03 9:03,2018-01-08 9:03,2018-01-03 15:26,Nom de l'employ�,2018-01-03 15:26,R�solu,2018-01-03 17:30,
11542,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 9:32,2018-01-03 9:32,2018-01-08 9:47,2018-01-04 9:54,Nom de l'employ�,2018-01-04 9:54,R�solu ,2018-01-04 12:57,Nom de�l'employ�
11543,4,demande de service - Logiciel/R�quisition de mat�riel informatique,bureau d'aide,,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 10:19,2018-01-03 10:19,2018-01-08 10:22,2018-01-03 10:51,Nom de l'employ�,2018-01-03 10:51,R�solu,2018-01-03 14:02,Nom de�l'employ�
11544,4,probl�mes et questions,bureau d'aide,,R�solu,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 10:29,2018-01-03 10:29,2018-01-08 10:32,2018-01-03 13:12,Nom de l'employ�,2018-01-03 13:13,R�solu,2018-01-03 15:23,Nom de�l'employ�
11545,5,probl�mes et questions - mat�riel informatique,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 10:39,2018-01-03 10:39,2018-01-20 9:17,2018-01-10 10:55,Nom de l'employ�,2018-01-10 10:55,R�solu ,2018-01-10 13:00,
11546,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 11:05,2018-01-03 11:05,2018-01-14 10:20,2018-01-09 10:27,Nom de l'employ�,2018-01-09 10:28,R�solu ,2018-01-09 12:30,
11547,3,probl�mes et questions - acc�s aux donn�es ,bureau d'aide,,R�solu - En attente de la confirmation de l'utilisateur,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 11:50,2018-01-03 11:50,2018-01-16 17:30,2018-01-16 13:33,Nom de l'employ�,2018-01-19 11:38,R�solu,2018-01-22 11:34,Nom de�l'employ�
11548,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 13:32,2018-01-03 13:32,2018-01-08 13:32,2018-01-03 13:40,Nom de l'employ�,2018-01-04 9:54,R�solu ,2018-01-08 15:12,Nom de�l'employ�
11551,4,probl�mes et questions,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 16:03,2018-01-03 16:03,2018-01-08 16:17,2018-01-03 16:39,Nom de l'employ�,2018-01-03 16:40,R�solu ,2018-01-04 16:11,
11552,4,probl�mes et questions - acc�s aux donn�es ,bureau d'aide,,Non r�solu - Nouveau,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 16:14,2018-01-03 16:14,2018-01-08 16:14,,,2018-01-05 16:58,fix� de fa�on permanente,2018-01-05 19:00,
11553,5,probl�mes et questions,bureau d'aide,,R�solu - une copie,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-03 17:20,2018-01-03 17:20,2018-01-13 17:20,2018-01-04 9:26,Nom de l'employ�,2018-01-04 9:28,R�solu,2018-01-04 9:28,Nom de�l'employ�
11554,4,probl�mes et questions - connectivit�,bureau d'aide,,R�solu - aucune autre action est n�cessaire,Nom de l'employ�,Nom de l'employ�,Nom de l'employ�,Qualit� des services de sant� Ontario,2018-01-04 8:38,2018-01-04 8:38,2018-01-09 10:08,2018-01-04 10:50,Nom de l'employ�,2018-01-04 10:50,R�solu ,2018-01-04 13:00,